MaxOfEMF level,EMF Units,Lattidue,Lattidue Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0,V/m,36.079993,N,14.243723,E,08:57:45,13/09/2023
0.19,V/m,36.079987,N,14.232033,E,08:54:52,13/09/2023
0,V/m,36.079975,N,14.24382,E,08:57:46,13/09/2023
0,V/m,36.079955,N,14.231993,E,08:54:51,13/09/2023
0.24,V/m,36.079955,N,14.243917,E,08:57:47,13/09/2023
0,V/m,36.079937,N,14.244015,E,08:57:48,13/09/2023
0,V/m,36.07992,N,14.231958,E,08:54:50,13/09/2023
0,V/m,36.079917,N,14.244115,E,08:57:49,13/09/2023
0,V/m,36.079897,N,14.244212,E,08:57:50,13/09/2023
0,V/m,36.079887,N,14.231927,E,08:54:49,13/09/2023
0.2,V/m,36.079877,N,14.24431,E,08:57:51,13/09/2023
0,V/m,36.07986,N,14.244412,E,08:57:52,13/09/2023
0,V/m,36.079852,N,14.231895,E,08:54:48,13/09/2023
0,V/m,36.079845,N,14.244513,E,08:57:53,13/09/2023
0.37,V/m,36.079832,N,14.244617,E,08:57:54,13/09/2023
0,V/m,36.079818,N,14.231865,E,08:54:47,13/09/2023
0.4,V/m,36.079818,N,14.24472,E,08:57:55,13/09/2023
0.5,V/m,36.079802,N,14.244822,E,08:57:56,13/09/2023
0.43,V/m,36.079785,N,14.244923,E,08:57:57,13/09/2023
0.26,V/m,36.079783,N,14.231835,E,08:54:46,13/09/2023
0.39,V/m,36.079767,N,14.245025,E,08:57:58,13/09/2023
0.24,V/m,36.079748,N,14.231805,E,08:54:45,13/09/2023
0.29,V/m,36.079747,N,14.245127,E,08:57:59,13/09/2023
0.26,V/m,36.079727,N,14.245227,E,08:58:00,13/09/2023
0.4,V/m,36.079713,N,14.231773,E,08:54:44,13/09/2023
0.29,V/m,36.079707,N,14.245328,E,08:58:01,13/09/2023
0.31,V/m,36.079685,N,14.24543,E,08:58:02,13/09/2023
0,V/m,36.079677,N,14.231743,E,08:54:43,13/09/2023
0.51,V/m,36.079662,N,14.245528,E,08:58:03,13/09/2023
0,V/m,36.07964,N,14.231713,E,08:54:42,13/09/2023
0.51,V/m,36.079637,N,14.245627,E,08:58:04,13/09/2023
0.31,V/m,36.07961,N,14.245725,E,08:58:05,13/09/2023
0,V/m,36.079602,N,14.231685,E,08:54:41,13/09/2023
0.31,V/m,36.079582,N,14.245823,E,08:58:06,13/09/2023
0,V/m,36.079562,N,14.231657,E,08:54:40,13/09/2023
0.38,V/m,36.079555,N,14.250987,E,08:50:24,09/08/2023
0.38,V/m,36.079555,N,14.251008,E,08:50:25,09/08/2023
0.42,V/m,36.079553,N,14.245922,E,08:58:07,13/09/2023
0.35,V/m,36.079552,N,14.250963,E,08:50:23,09/08/2023
0.35,V/m,36.079547,N,14.251028,E,08:50:26,09/08/2023
0.37,V/m,36.079543,N,14.250943,E,08:50:22,09/08/2023
0.32,V/m,36.079532,N,14.251048,E,08:50:27,09/08/2023
0.34,V/m,36.079532,N,14.250925,E,08:50:21,09/08/2023
0,V/m,36.079522,N,14.23163,E,08:54:39,13/09/2023
0.4,V/m,36.07952,N,14.246017,E,08:58:08,13/09/2023
0.35,V/m,36.079517,N,14.250907,E,08:50:20,09/08/2023
0.37,V/m,36.079512,N,14.251057,E,08:50:28,09/08/2023
0.36,V/m,36.079497,N,14.250885,E,08:50:19,09/08/2023
0.4,V/m,36.079488,N,14.251057,E,08:50:29,09/08/2023
0.41,V/m,36.079487,N,14.246107,E,08:58:09,13/09/2023
0,V/m,36.079478,N,14.231603,E,08:54:38,13/09/2023
0.32,V/m,36.079472,N,14.250868,E,08:50:18,09/08/2023
0.42,V/m,36.079467,N,14.251043,E,08:50:30,09/08/2023
0.52,V/m,36.079452,N,14.246195,E,08:58:10,13/09/2023
0.37,V/m,36.079445,N,14.250853,E,08:50:17,09/08/2023
0.38,V/m,36.079445,N,14.251027,E,08:50:31,09/08/2023
0,V/m,36.079437,N,14.231577,E,08:54:37,13/09/2023
0.34,V/m,36.079427,N,14.251008,E,08:50:32,09/08/2023
0.34,V/m,36.079418,N,14.25084,E,08:50:16,09/08/2023
0.53,V/m,36.079418,N,14.246278,E,08:58:11,13/09/2023
0.34,V/m,36.079408,N,14.250988,E,08:50:33,09/08/2023
0,V/m,36.079397,N,14.231552,E,08:54:36,13/09/2023
0.34,V/m,36.079392,N,14.250968,E,08:50:34,09/08/2023
0.33,V/m,36.079388,N,14.250827,E,08:50:15,09/08/2023
0.69,V/m,36.079388,N,14.246355,E,08:58:12,13/09/2023
0.32,V/m,36.079373,N,14.250947,E,08:50:35,09/08/2023
0.75,V/m,36.079358,N,14.246427,E,08:58:13,13/09/2023
0.29,V/m,36.079357,N,14.250813,E,08:50:14,09/08/2023
0,V/m,36.079355,N,14.231528,E,08:54:35,13/09/2023
0.34,V/m,36.079355,N,14.250928,E,08:50:36,09/08/2023
0.32,V/m,36.079337,N,14.250908,E,08:50:37,09/08/2023
0.69,V/m,36.07933,N,14.246498,E,08:58:14,13/09/2023
0.29,V/m,36.079325,N,14.250803,E,08:50:13,09/08/2023
0.35,V/m,36.079317,N,14.25089,E,08:50:38,09/08/2023
0,V/m,36.079315,N,14.231513,E,08:54:34,13/09/2023
0.65,V/m,36.079305,N,14.246573,E,08:58:15,13/09/2023
0.35,V/m,36.079297,N,14.25087,E,08:50:39,09/08/2023
0.35,V/m,36.079292,N,14.250793,E,08:50:12,09/08/2023
0.73,V/m,36.079285,N,14.24665,E,08:58:16,13/09/2023
