﻿MaxOfEMF level,EMF Units,Latitude,Latitude Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0,V/m,36.017122,N,14.26733,E,09:23:43,28/01/2021
0,V/m,36.017123,N,14.267243,E,09:23:44,28/01/2021
0,V/m,36.017127,N,14.26734,E,09:21:38,28/01/2021
0,V/m,36.017133,N,14.267408,E,09:21:39,28/01/2021
0,V/m,36.017137,N,14.267285,E,09:21:37,28/01/2021
0,V/m,36.017145,N,14.267423,E,09:23:42,28/01/2021
0,V/m,36.017153,N,14.267488,E,09:21:40,28/01/2021
0,V/m,36.017155,N,14.267185,E,09:23:45,28/01/2021
0,V/m,36.017175,N,14.267517,E,09:23:41,28/01/2021
0,V/m,36.017178,N,14.267575,E,09:21:41,28/01/2021
0,V/m,36.01719,N,14.267217,E,09:21:35,28/01/2021
0,V/m,36.017202,N,14.26716,E,09:23:46,28/01/2021
0,V/m,36.017207,N,14.267613,E,09:23:40,28/01/2021
0,V/m,36.017207,N,14.267667,E,09:21:42,28/01/2021
0,V/m,36.017232,N,14.267203,E,09:21:34,28/01/2021
0,V/m,36.017233,N,14.267758,E,09:21:43,28/01/2021
0,V/m,36.017235,N,14.267715,E,09:23:39,28/01/2021
0,V/m,36.017253,N,14.267163,E,09:23:47,28/01/2021
0,V/m,36.017258,N,14.267852,E,09:21:44,28/01/2021
0,V/m,36.017263,N,14.26782,E,09:23:38,28/01/2021
0,V/m,36.017278,N,14.26721,E,09:21:33,28/01/2021
0,V/m,36.017282,N,14.267945,E,09:21:45,28/01/2021
0,V/m,36.017292,N,14.26793,E,09:23:37,28/01/2021
0,V/m,36.017307,N,14.268038,E,09:21:46,28/01/2021
0,V/m,36.017312,N,14.267195,E,09:23:48,28/01/2021
0,V/m,36.017318,N,14.268043,E,09:23:36,28/01/2021
0,V/m,36.017327,N,14.267243,E,09:21:32,28/01/2021
0,V/m,36.017332,N,14.268135,E,09:21:47,28/01/2021
0,V/m,36.017343,N,14.268157,E,09:23:35,28/01/2021
0,V/m,36.017355,N,14.26823,E,09:21:48,28/01/2021
0,V/m,36.017368,N,14.267245,E,09:23:49,28/01/2021
0,V/m,36.017368,N,14.268272,E,09:23:34,28/01/2021
0,V/m,36.017377,N,14.267297,E,09:21:31,28/01/2021
0,V/m,36.017377,N,14.268323,E,09:21:49,28/01/2021
0,V/m,36.017393,N,14.268385,E,09:23:33,28/01/2021
0,V/m,36.017398,N,14.268417,E,09:21:50,28/01/2021
0,V/m,36.01742,N,14.268497,E,09:23:32,28/01/2021
0,V/m,36.017422,N,14.268508,E,09:21:51,28/01/2021
0,V/m,36.017445,N,14.2686,E,09:21:52,28/01/2021
0,V/m,36.01745,N,14.268605,E,09:23:31,28/01/2021
0,V/m,36.017472,N,14.268692,E,09:21:53,28/01/2021
0,V/m,36.01748,N,14.267377,E,09:23:51,28/01/2021
0,V/m,36.017482,N,14.268712,E,09:23:30,28/01/2021
0,V/m,36.017487,N,14.267432,E,09:21:29,28/01/2021
0,V/m,36.017517,N,14.268813,E,09:23:29,28/01/2021
0,V/m,36.017532,N,14.268873,E,09:21:55,28/01/2021
0,V/m,36.017538,N,14.267452,E,09:23:52,28/01/2021
0,V/m,36.017542,N,14.267502,E,09:21:28,28/01/2021
0,V/m,36.017553,N,14.26891,E,09:23:28,28/01/2021
0,V/m,36.017563,N,14.268962,E,09:21:56,28/01/2021
0,V/m,36.017592,N,14.269007,E,09:23:27,28/01/2021
0,V/m,36.017595,N,14.269045,E,09:21:57,28/01/2021
0,V/m,36.017597,N,14.267575,E,09:21:27,28/01/2021
0,V/m,36.0176,N,14.267532,E,09:23:53,28/01/2021
0,V/m,36.017625,N,14.269127,E,09:21:58,28/01/2021
0,V/m,36.017628,N,14.269102,E,09:23:26,28/01/2021
0,V/m,36.017652,N,14.267652,E,09:21:26,28/01/2021
0,V/m,36.017657,N,14.269205,E,09:21:59,28/01/2021
0,V/m,36.017662,N,14.267612,E,09:23:54,28/01/2021
0,V/m,36.017668,N,14.269197,E,09:23:25,28/01/2021
0,V/m,36.017688,N,14.269278,E,09:22:00,28/01/2021
0,V/m,36.017707,N,14.269292,E,09:23:24,28/01/2021
0,V/m,36.017717,N,14.269348,E,09:22:01,28/01/2021
0,V/m,36.017723,N,14.267695,E,09:23:55,28/01/2021
0,V/m,36.017745,N,14.269385,E,09:23:23,28/01/2021
0,V/m,36.017745,N,14.269415,E,09:22:02,28/01/2021
0,V/m,36.01777,N,14.26948,E,09:22:03,28/01/2021
0,V/m,36.017783,N,14.267778,E,09:23:56,28/01/2021
0,V/m,36.017797,N,14.269545,E,09:22:04,28/01/2021
0,V/m,36.017815,N,14.267887,E,09:21:23,28/01/2021
0,V/m,36.017843,N,14.26786,E,09:23:57,28/01/2021
0,V/m,36.01785,N,14.269645,E,09:23:20,28/01/2021
0,V/m,36.017855,N,14.269693,E,09:22:06,28/01/2021
0,V/m,36.017885,N,14.269782,E,09:22:07,28/01/2021
0,V/m,36.017887,N,14.26973,E,09:23:19,28/01/2021
0,V/m,36.017917,N,14.26987,E,09:22:08,28/01/2021
0,V/m,36.017918,N,14.269813,E,09:23:18,28/01/2021
0,V/m,36.017933,N,14.268027,E,09:21:21,28/01/2021
0,V/m,36.017947,N,14.269893,E,09:23:17,28/01/2021
0,V/m,36.01795,N,14.269957,E,09:22:09,28/01/2021
0,V/m,36.017968,N,14.268007,E,09:23:59,28/01/2021
0,V/m,36.017972,N,14.26997,E,09:23:16,28/01/2021
0,V/m,36.017978,N,14.270042,E,09:22:10,28/01/2021
